"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)","http://www.w3.org/2000/01/rdf-schema#label","Gironde (francia forradalom)"
"http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bqyl"
"http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forradalom"
"http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)","http://dbpedia.org/ontology/wikiPageID",557684
"http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)","http://dbpedia.org/ontology/wikiPageRevisionID",23689407
"http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)","http://dbpedia.org/ontology/abstract","A Gironde a francia forradalomban a jakobinusokkal szemben álló mérsékelt köztársasági párt neve volt. A tagjai voltak a girondisták (más néven girondiak (franciául: girondins). Nevük onnan ered, hogy vezérszónokaik Gironde megye küldöttei voltak a törvényhozó testületben (1791) és a konventben (1792). Magát az elnevezést először Alphonse de Lamartine használta Histoire des girondins című nyolckötetes művében."
"http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gironde_(francia_forradalom)?oldid=23689407&ns=0"
"http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)","http://dbpedia.org/ontology/wikiPageLength",11389
"http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gironde_(francia_forradalom)"
"http://hu.dbpedia.org/resource/Girondisták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)"
"http://hu.wikipedia.org/wiki/Gironde_(francia_forradalom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gironde_(francia_forradalom)"
