"subject","predicate","object"
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://www.w3.org/2000/01/rdf-schema#label","45 mm-es 1942 mintájú páncéltörő ágyú (M–42)"
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f79r5"
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://dbpedia.org/ontology/wikiPageID",1004744
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://dbpedia.org/ontology/wikiPageRevisionID",23879662
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://hu.dbpedia.org/property/alkalmazó",""
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://hu.dbpedia.org/property/first","Christian"
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://hu.dbpedia.org/property/gyakTűzgyorsaság",15
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://hu.dbpedia.org/property/kép",45
"http://hu.dbpedia.org/resource/45_mm-es_1942_mintájú_páncéltörő_ágyú_(M–42)","http://hu.dbpedia.org/property/képméret",300
