"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hacsimaki","http://www.w3.org/2000/01/rdf-schema#label","Hacsimaki"
"http://hu.dbpedia.org/resource/Hacsimaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ypq_"
"http://hu.dbpedia.org/resource/Hacsimaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://hu.dbpedia.org/resource/Hacsimaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Hacsimaki","http://dbpedia.org/ontology/wikiPageID",753668
"http://hu.dbpedia.org/resource/Hacsimaki","http://dbpedia.org/ontology/wikiPageRevisionID",22483085
"http://hu.dbpedia.org/resource/Hacsimaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Hacsimaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hacsimaki","http://dbpedia.org/ontology/abstract","A hacsimaki (鉢巻, Hepburn-átírással: hachimaki) a homlokpánt japán neve. Noha az ókori Athén polgárőrei is viseltek hivatali jelvény gyanánt homlokpántot, meg ma is viselnek nyugati rögbisek, teniszezők, vadmotorosok, a Távol-Keleten japán „találmány”: korai kínai utazók is beszámolnak róla, de ősi hanivaleleteken is megtalálható az ábrázolása. Eredetileg sintó vallási szertartásokhoz, valamint csatához kötötték fel (a szamurájok ezzel mintegy „nekigyürkőztek”, „felövezték magukat”), azért, hogy erősítse a lelket, meg a végből is (gyerekek, betegek, szülő nők), hogy távol tartsa a rossz szellemeket. Ma nehéz fizikai munkát végzők éppúgy hordják (hogy a verejték ne csurogjon a szemükbe), mint ahogy az elsőül megadott okból valóságos szimbóluma lett a második világháborúban a kamikazéknak (a 16 sugarú vagy piros korong alakú haditengerészeti „felkelő nap zászlajának” mintájával), később pedig a tüntető diákoknak, olimpikonoknak stb."
"http://hu.dbpedia.org/resource/Hacsimaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hacsimaki?oldid=22483085&ns=0"
"http://hu.dbpedia.org/resource/Hacsimaki","http://dbpedia.org/ontology/wikiPageLength",1212
"http://hu.dbpedia.org/resource/Hacsimaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hacsimaki"
"http://hu.dbpedia.org/resource/Hachimaki","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hacsimaki"
"http://hu.wikipedia.org/wiki/Hacsimaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hacsimaki"
