"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baosteel","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Putung"
"http://hu.dbpedia.org/resource/Putung","http://www.w3.org/2000/01/rdf-schema#label","Putung"
"http://hu.dbpedia.org/resource/Putung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0241bd"
"http://hu.dbpedia.org/resource/Putung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanghaj"
"http://hu.dbpedia.org/resource/Putung","http://dbpedia.org/ontology/wikiPageID",581743
"http://hu.dbpedia.org/resource/Putung","http://dbpedia.org/ontology/wikiPageRevisionID",18404704
"http://hu.dbpedia.org/resource/Putung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Putung","http://dbpedia.org/ontology/abstract","Putung (egyszerűsített kínai: 浦东, : 浦東, pinyin: Pǔdōng) Sanghaj egyik kerülete. A Huangpu-folyó keleti oldalán fekszik, az választja el Sanghaj városközpontjától. A város legnagyobb közigazgatási területe, határait 1993-ban jelölték ki. 1990-ben kezdték meg az itteni nyitott gazdasági zóna fejlesztését. Számos felhőkarcoló épült a városnegyedben, a leghíresebbek az Oriental Pearl torony, a Jin Mao torony, a Sanghaji Világgazdasági Központ. Putung területe 522,8 négyzetkilométer, lakossága 3,1 millió fő."
"http://hu.dbpedia.org/resource/Putung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Putung?oldid=18404704&ns=0"
"http://hu.dbpedia.org/resource/Putung","http://dbpedia.org/ontology/wikiPageLength",1491
"http://hu.dbpedia.org/resource/Putung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Putung"
"http://hu.wikipedia.org/wiki/Putung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Putung"
"http://hu.dbpedia.org/resource/Pudong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Putung"
