"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://www.w3.org/2000/01/rdf-schema#label","Zöld erdő harmatját"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://dbpedia.org/ontology/wikiPageID",1398969
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://dbpedia.org/ontology/wikiPageRevisionID",23712294
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/MT/nepdal.html"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/mp3/zold-erdo-harmatat-piros.mp3%7Ctit=Z%C3%B6ld"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qHnkyzHYOzg%7Ctit=Z%C3%B6ld"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/mp3/zold-erdo-harmatat-piros.mp3"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gqjvTDANiR4%7Ctit=Meghajl%C3%A1sok%7Cass="
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02044/html/1kotet/76.html%7Ctit=A"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://dbpedia.org/ontology/wikiPageExternalLink","http://szelence.elte.hu/kuruc/osziharmat.html%7Ctit=%C5%90szi"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Zöld_erdő_harmatját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
