"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassa-környéki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Kategória:Kassa-vidéki_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kassa-vidéki_járás","http://www.w3.org/2000/01/rdf-schema#label","Kassa-vidéki járás"
"http://hu.dbpedia.org/resource/Kategória:Kassa-vidéki_járás","http://dbpedia.org/ontology/wikiPageID",1434688
"http://hu.dbpedia.org/resource/Kategória:Kassa-vidéki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18327096
"http://hu.dbpedia.org/resource/Kategória:Kassa-vidéki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kassa-vidéki_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kassai_kerület"
"http://hu.dbpedia.org/resource/Kategória:Kassa-vidéki_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Kassa-vidéki járás"
"http://hu.dbpedia.org/resource/Kategória:Kassa-vidéki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kassa-vidéki_járás?oldid=18327096&ns=14"
"http://hu.dbpedia.org/resource/Tornai_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Zsolna–Kassa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Zólyom–Kassa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa-vidéki_járás"
