"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Zinaida_Greceanîi"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://hu.dbpedia.org/property/frakcióvezető","http://hu.dbpedia.org/resource/Zinaida_Greceanîi"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Zinaida_Greceanîi"
"http://hu.dbpedia.org/resource/Moldovai_Köztársaság_Szocialistáinak_Pártja","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Zinaida_Greceanîi"
"http://hu.dbpedia.org/resource/Vasile_Tarlev","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zinaida_Greceanîi"
"http://hu.dbpedia.org/resource/Vasile_Tarlev","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zinaida_Greceanîi"
"http://hu.dbpedia.org/resource/Zinaida_Greceanîi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zinaida_Greceanîi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zinaida_Greceanîi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Zinaida_Greceanîi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Zinaida_Greceanîi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zinaida_Greceanîi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
