"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazimír","http://www.w3.org/2000/01/rdf-schema#label","Kazimír"
"http://hu.dbpedia.org/resource/Kazimír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kazimír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kazimír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kazimír","http://dbpedia.org/ontology/wikiPageID",18249
"http://hu.dbpedia.org/resource/Kazimír","http://dbpedia.org/ontology/wikiPageRevisionID",9936757
"http://hu.dbpedia.org/resource/Kazimír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kázmér"
"http://hu.dbpedia.org/resource/Kazimír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kazimír?oldid=9936757&ns=0"
"http://hu.dbpedia.org/resource/Kazimír","http://dbpedia.org/ontology/wikiPageLength",153
"http://hu.dbpedia.org/resource/Kazimír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kazimír"
"http://hu.wikipedia.org/wiki/Kazimír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kazimír"
