"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztella_svéd_királyi_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Szilvia_svéd_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Viktória svéd királyi hercegnő"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0637h"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bernadotte-ház"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónörökösök"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",333861
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23581022
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalcourt.se/royalcourt/theroyalfamily/hrhcrownprincessvictoria.4.396160511584257f218000503.html"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://xmlns.com/foaf/0.1/name","Viktória"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://xmlns.com/foaf/0.1/name","svéd királyi hercegnő"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://xmlns.com/foaf/0.1/name","Viktória Ingrid Aliz Dezideráta"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Viktória_svéd_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
