"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carolina_Kostner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Federica_Faiella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Fiorella_Negro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_műkorcsolyázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_műkorcsolyázók","http://www.w3.org/2000/01/rdf-schema#label","Olasz műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_műkorcsolyázók","http://dbpedia.org/ontology/wikiPageID",607577
"http://hu.dbpedia.org/resource/Kategória:Olasz_műkorcsolyázók","http://dbpedia.org/ontology/wikiPageRevisionID",13325312
"http://hu.dbpedia.org/resource/Kategória:Olasz_műkorcsolyázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_műkorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_műkorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_műkorcsolyázók","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz műkorcsolyázók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_műkorcsolyázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_műkorcsolyázók?oldid=13325312&ns=14"
"http://hu.dbpedia.org/resource/Massimo_Scali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Samuel_Contesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_műkorcsolyázók"
