"subject","predicate","object"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Washington megye (Minnesota)"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota_megyéi"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",1337625
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",22128169
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Woodbury_(Minnesota)"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",9.1
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://dbpedia.org/ontology/abstract","Washington megye az Amerikai Egyesült Államokban, azon belül Minnesota államban található. Megyeszékhelye Stillwater, legnagyobb városa Woodbury. Lakosainak száma 246 603 fő (2013. július 1.). +/- Washington megye Chisago, Anoka, Polk, Saint Croix, Pierce, Dakota és Ramsey megyékkel határos."
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Washington_megye_(Minnesota)?oldid=22128169&ns=0"
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://dbpedia.org/ontology/wikiPageLength",1422
"http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Washington_megye_(Minnesota)"
"http://hu.wikipedia.org/wiki/Washington_megye_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Washington_megye_(Minnesota)"
