"subject","predicate","object"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://www.w3.org/2000/01/rdf-schema#label","Árucsarnok (Brassó)"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_16._századi_építményei"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_építményei"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://dbpedia.org/ontology/wikiPageID",313384
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://dbpedia.org/ontology/wikiPageRevisionID",23259336
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekebrasso.ro/encian/Encian3-sz.pdf"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170106185524/http:/ekebrasso.ro/encian/Encian3-sz.pdf"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Árucsarnok_(Brassó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
