"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Papaloapan (folyó)"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veracruz_földrajza"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oaxaca_földrajza"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://dbpedia.org/ontology/wikiPageID",666364
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22362862
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://xmlns.com/foaf/0.1/name","Papaloapan"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://hu.dbpedia.org/property/hossz",122
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://hu.dbpedia.org/property/kép","Papaloapanrivermap.png"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://hu.dbpedia.org/property/név","Papaloapan"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mexikó"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Veracruz_(állam)"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Oaxaca_(állam)"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://hu.dbpedia.org/property/torkolat","Mexikói-öböl, Alvarado-lagúna"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://dbpedia.org/ontology/abstract","A Papaloapan mexikói folyó. A hegységben ered, Oaxaca és Veracruz államok határán. A folyó neve nahuatl eredetű. A „papalotl” pillangót jelent, az „apan” pedig folyót. 122 kilométer hosszan kanyarog Veracruz államban, mielőtt elérné a Mexikói-öblöt az Alvarado-lagúnánál. A Papaloapan partján két jelentősebb város fekszik: Oaxacában és Tlacotalpan Veracruzban."
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mexikói-öböl"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Oaxaca_(állam)"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Veracruz_(állam)"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papaloapan_(folyó)?oldid=22362862&ns=0"
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://dbpedia.org/ontology/wikiPageLength",1110
"http://hu.dbpedia.org/resource/Papaloapan_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papaloapan_(folyó)"
"http://hu.wikipedia.org/wiki/Papaloapan_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papaloapan_(folyó)"
