"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://www.w3.org/2000/01/rdf-schema#label","Kék metróvonal (Stockholm)"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmi_metró"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://dbpedia.org/ontology/wikiPageID",1401286
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://dbpedia.org/ontology/wikiPageRevisionID",22974416
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170825194619/http:/sl.se/sv/reseinfo/%23/TimeTableSearch/GetLineTimeTables/NULL/NULL/NULL/METRO/35/0/10"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kék_metróvonal_(Stockholm)"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stockholm_metróvonalai"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Stockholmi_metró"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/kép","BlaLinjen.png"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/név",20
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/térkép","Stockholm metro map.png"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/vonalHossza","25.5"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/állomásokSzáma",20
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://hu.dbpedia.org/property/áramellátás",650
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://dbpedia.org/ontology/abstract","A kék vonal (Blå linjen) vagy Tub 3, ahogy az SL-en (Storstockholms Lokaltrafik) belül nevezik (valamikor Järvabanan), egyike a három földalatti sínhálózatnak Stockholmban. A kék vonal a Kungsträdgården állomástól, a T-Centralen állomáson keresztül, megy a Västra skogen állomásig, ahol elágazik Akalla (T11) illetve Hjulsta (T10) felé.Összesen 20 állomása van amelyből 19 sziklába vájt és 1 felszíni állomás. A pálya teljes hossza 25 516 méter. A vonalnak két ága van, Hjulsta illetve Akalla végállomásokkal."
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_metróvonal_(Stockholm)?oldid=22974416&ns=0"
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://dbpedia.org/ontology/wikiPageLength",8963
"http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_metróvonal_(Stockholm)"
"http://hu.wikipedia.org/wiki/Kék_metróvonal_(Stockholm)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_metróvonal_(Stockholm)"
