"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://www.w3.org/2000/01/rdf-schema#label","Mk VI Crusader"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ktvp"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_harckocsik"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://dbpedia.org/ontology/wikiPageID",456522
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://dbpedia.org/ontology/wikiPageRevisionID",23673591
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/elsődlegesFegyverzet","Mk III: Ordnance QF 6 57 mm-es löveg"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/elsődlegesFegyverzet","Mk I, II: Ordnance QF 2 40 mm-es löveg"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/fajlagosTeljesítmény",17.2
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/felfüggesztés","Christie"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/hatótávolság",322
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/hosszúság",5.97
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/kép","IWM-E-17616-Crusader-19421002 cropped.png"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/képaláírás","Crusader II harckocsi valahol az északi sivatagban 1942. októberében"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/magasság",2.24
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/motor","Nuffield Liberty L-12"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/másodlagosFegyverzet",1
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/név","Mk VI Crusader"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/páncélzat","Mk II, III: 32 mm"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/páncélzat","26.0"
"http://hu.dbpedia.org/resource/Mk_VI_Crusader","http://hu.dbpedia.org/property/sebesség",42
