"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agatha_Christie","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_Függetlenségi_Pártja","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.dbpedia.org/resource/Dartmoor","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.dbpedia.org/resource/Dartmoor","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://www.w3.org/2000/01/rdf-schema#label","Devon (megye)"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028n3"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://dbpedia.org/ontology/wikiPageID",427625
"http://hu.dbpedia.org/resource/Devon_(megye)","http://dbpedia.org/ontology/wikiPageRevisionID",23562074
"http://hu.dbpedia.org/resource/Devon_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/devon/"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.ncl.ac.uk/genuki/DEV/"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devon.gov.uk/"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_megye_infobox"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://hu.dbpedia.org/property/mottó","Auxilio Divino"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://hu.dbpedia.org/property/térkép","Devon_UK_locator_map_2010.svg"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://hu.dbpedia.org/property/onsKód",18
"http://hu.dbpedia.org/resource/Devon_(megye)","http://hu.dbpedia.org/property/highSheriff","http://hu.dbpedia.org/resource/Gerald_Hine-Haycock"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://hu.dbpedia.org/property/lordLieutenant","http://hu.dbpedia.org/resource/David_Fursdon"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://dbpedia.org/ontology/abstract","Devon (IPA: /ˈdɛvən/) megye Anglia délnyugati részében. Hagyományos, történelmi szövegösszefüggésben Devonshire néven is emlegetik, de ez nem hivatalos közigazgatási név. Területe 6707 km², ezzel a negyedik legnagyobb angol nem nagyvárosi megye (valamivel nagyobb, mint a magyar Pest megye). Népessége 1,135 millió (2007-es becslés). Népsűrűsége angliai viszonylatban alacsony, 169 fő/km², mivel más megyékhez képest kevésbé városiasodott. Nyugati szomszédja Cornwall, a keletiek Dorset és Somerset. Déli partjait az La Manche csatorna, az északiakat a vize mossa. Ez az egyetlen angol megye, amelynek két különálló partvonala van. Székhelye Exeter. A megyei önkormányzaton kívül két független (unitary authority) tartozik hozzá: Plymouth kikötővárosé és tengerparti üdülőhelyek nevű konurbációé. Devonban van Anglia egyetlen természeti világörökségi helyszíne, a dorseti és kelet-devoni part, amelyet geológai és földrajzi jellegzetességei alapján is neveznek. A devoni Dartmoor és hangái . Az enyhe éghajlatú Devon tengerparti üdülőhelyei, történelmi városai jelentős idegenforgalmat generálnak."
"http://hu.dbpedia.org/resource/Devon_(megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Devon_(megye)?oldid=23562074&ns=0"
"http://hu.dbpedia.org/resource/Devon_(megye)","http://dbpedia.org/ontology/wikiPageLength",5408
"http://hu.dbpedia.org/resource/Devon_(megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Devon_(megye)"
"http://hu.dbpedia.org/resource/Exeteri_vár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.dbpedia.org/resource/John_Bowring","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.dbpedia.org/resource/John_Gay_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.dbpedia.org/resource/Muse","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.dbpedia.org/resource/Muse","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.dbpedia.org/resource/Peter_Cook","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.dbpedia.org/resource/Sam_Stockley","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.dbpedia.org/resource/Sam_Stockley","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.dbpedia.org/resource/Samuel_Taylor_Coleridge","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.dbpedia.org/resource/Devonshire","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Devon_(megye)"
"http://hu.wikipedia.org/wiki/Devon_(megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Devon_(megye)"
