"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bán_(méltóság)","http://www.w3.org/2000/01/rdf-schema#label","Bán (méltóság)"
"http://hu.dbpedia.org/resource/Bán_(méltóság)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g9fc"
"http://hu.dbpedia.org/resource/Bán_(méltóság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_méltóságok"
"http://hu.dbpedia.org/resource/Bán_(méltóság)","http://dbpedia.org/ontology/wikiPageID",61950
"http://hu.dbpedia.org/resource/Bán_(méltóság)","http://dbpedia.org/ontology/wikiPageRevisionID",23560404
"http://hu.dbpedia.org/resource/Bán_(méltóság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5485/1/000906392.pdf"
"http://hu.dbpedia.org/resource/Bán_(méltóság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/horv%C3%A1t-szlav%C3%B3n-dalm%C3%A1t%20b%C3%A1n.html"
"http://hu.dbpedia.org/resource/Bán_(méltóság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/ban_a_a.html"
"http://hu.dbpedia.org/resource/Bán_(méltóság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/Bán_(méltóság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikikönyvek"
"http://hu.dbpedia.org/resource/Bán_(méltóság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Bán_(méltóság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bán_(méltóság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bán_(méltóság)","http://dbpedia.org/ontology/abstract","A bánok a középkori Magyar Királyság különleges területi hatalommal felruházott tisztségviselői voltak. A középkori Horvátország és a Magyar Királyság déli határterületei, az úgynevezett bánságok felett a királyt helyettesítő széles jogkörrel rendelkeztek. Szélesebbel, mint a nádor, akinek az ő területük felett nem is volt hatásköre. Hadat is gyűjthettek veszély esetén előzetes királyi engedély nélkül, amit területüknek a központtól való távolsága indokolt. Területükön az ispánok nekik tartoztak engedelmességgel, nem a királynak. Nagy Károly közigazgatási rendszerében az őrgróf feleltethető meg nekik. A báni cím a középkori Magyar Királyság felbomlásával megszűnt, kivéve a horvát bán (horvátul hrvatski ban) tisztségét, amely egészen 1918-ig létezett. A felsorolt jogok a középkori Erdélyt irányító erdélyi vajdára is ugyanúgy vonatkoztak, aki ezért fogalmilag szintén a bánok közé sorolható."
"http://hu.dbpedia.org/resource/Bán_(méltóság)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bán_(méltóság)?oldid=23560404&ns=0"
"http://hu.dbpedia.org/resource/Bán_(méltóság)","http://dbpedia.org/ontology/wikiPageLength",4972
"http://hu.dbpedia.org/resource/Bán_(méltóság)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bán_(méltóság)"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1069–1433)","http://hu.dbpedia.org/property/államfőHelyettes","http://hu.dbpedia.org/resource/Bán_(méltóság)"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1069–1433)","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Bán_(méltóság)"
"http://hu.dbpedia.org/resource/Khuen-Héderváry_Károly","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Bán_(méltóság)"
"http://hu.dbpedia.org/resource/Khuen-Héderváry_Károly","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Bán_(méltóság)"
"http://hu.wikipedia.org/wiki/Bán_(méltóság)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bán_(méltóság)"
"http://hu.dbpedia.org/resource/Bánok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bán_(méltóság)"
