"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enargit","http://www.w3.org/2000/01/rdf-schema#label","Enargit"
"http://hu.dbpedia.org/resource/Enargit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zm16"
"http://hu.dbpedia.org/resource/Enargit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfarzenát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Enargit","http://dbpedia.org/ontology/wikiPageID",119858
"http://hu.dbpedia.org/resource/Enargit","http://dbpedia.org/ontology/wikiPageRevisionID",21900834
"http://hu.dbpedia.org/resource/Enargit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Enargit","http://dbpedia.org/ontology/abstract","Az enargit (réz-arzenoszulfid) réztartalmú rombos kristályrendszerű, a szulfidos egyes kénanionnal rendelkező ásványegyüttesek közé tartozik. Zömök oszlopos vagy táblás, kockatermetű kristályokban, tömeges halmazokban fordul elő. Előfordulnak szépen fejlett kristálycsoportokban is. Gyakoriak a hármas ikerkristályai."
"http://hu.dbpedia.org/resource/Enargit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enargit?oldid=21900834&ns=0"
"http://hu.dbpedia.org/resource/Enargit","http://dbpedia.org/ontology/wikiPageLength",2367
"http://hu.dbpedia.org/resource/Enargit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enargit"
"http://hu.wikipedia.org/wiki/Enargit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enargit"
