"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek"
"http://hu.dbpedia.org/resource/Cvs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek"
"http://hu.dbpedia.org/resource/Git","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek"
"http://hu.dbpedia.org/resource/GitHub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek"
"http://hu.dbpedia.org/resource/KDESvn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek","http://www.w3.org/2000/01/rdf-schema#label","Verziókezelő szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek","http://dbpedia.org/ontology/wikiPageID",872811
"http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek","http://dbpedia.org/ontology/wikiPageRevisionID",13860313
"http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerverszoftverek"
"http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek","http://www.w3.org/2004/02/skos/core#prefLabel","Verziókezelő szoftverek"
"http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Verziókezelő_szoftverek?oldid=13860313&ns=14"
"http://hu.dbpedia.org/resource/Verziókezelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek"
"http://hu.dbpedia.org/resource/Ág_(szoftver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek"
