"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://www.w3.org/2000/01/rdf-schema#label","Tuti gimi"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y317"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_WB_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_CW_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://dbpedia.org/ontology/wikiPageID",194715
"http://hu.dbpedia.org/resource/Tuti_gimi","http://dbpedia.org/ontology/wikiPageRevisionID",23580281
"http://hu.dbpedia.org/resource/Tuti_gimi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/The_Runaway_Found/"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Good_News_for_People_Who_Love_Bad_News/"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Who_Will_Survive%2C_and_What_Will_Be_Left_of_Them%3F/"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061107221227/http:/www.cwtv.com/shows/one-tree-hill/"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/I%27m_Wide_Awake%2C_It%27s_Morning/"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070625093042/http:/www.bethanyjoymusic.com/"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/All_of_a_Sudden_I_Miss_Everyone/"
"http://hu.dbpedia.org/resource/Tuti_gimi","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Sad_Songs_for_Dirty_Lovers/"
