"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Tátrai Nemzeti Park"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r88zv"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",750293
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22681300
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magas-tatra.info/2010/11/latogatasi-rend.html"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanap.org/"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://hu.dbpedia.org/property/author","Ján Lacika"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://hu.dbpedia.org/property/coauthors","Kliment Ondrejka"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://hu.dbpedia.org/property/editor","Daniel Kollár"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://hu.dbpedia.org/property/location","Bratislava"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://hu.dbpedia.org/property/pages",8
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://hu.dbpedia.org/property/publisher","Dajama"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://hu.dbpedia.org/property/title","Natural Heritage of Slovakia – National Parks"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://hu.dbpedia.org/property/year",2009
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Tátrai Nemzeti Park (szlovákul Tatranský národný park, TANAP) Szlovákia legrégibb és legnagyobb nemzeti parkja. Egy 1948-ban hozott törvény alapján 1949 óta szolgálja a Magas-Tátra védelmét és 1987-ben terjesztették ki a Nyugati-Tátra (más néven Liptói-havasok) területére. Jelképe a zerge, igazgatósága Tátracsorbán működik. Itt található a Kárpátok legmagasabb pontja, a Gerlachfalvi-csúcs (2655 m). 1993 óta a lengyelországi (TPN) az UNESCO bioszféra-rezervátumai közé tartozik. 600 turistaösvénye és 16 jelölt és karbantartott kerékpárútja van."
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tátrai_Nemzeti_Park?oldid=22681300&ns=0"
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",5380
"http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tátrai_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Tátrai_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tátrai_Nemzeti_Park"
