"subject","predicate","object"
"http://hu.dbpedia.org/resource/2303_Retsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2303_Retsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2303_Retsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2303_Retsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2303_Retsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2303_Retsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2303_Retsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2303_Retsina","http://www.w3.org/2000/01/rdf-schema#label","2303 Retsina"
"http://hu.dbpedia.org/resource/2303_Retsina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y84gv"
"http://hu.dbpedia.org/resource/2303_Retsina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2303_Retsina","http://dbpedia.org/ontology/wikiPageID",538070
"http://hu.dbpedia.org/resource/2303_Retsina","http://dbpedia.org/ontology/wikiPageRevisionID",23555692
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/aphélium",500234411
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/excentricitás",0.117
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/felfedező","Paul Wild"
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/felszállóCsomó",195.457
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/félNagytengely",447992486
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/inklináció",18.936
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/közepesAnomália",301.687
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/név",2303
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/perihélium",395750560
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/perihéliumSzöge",330.94
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/periódus",5.18
"http://hu.dbpedia.org/resource/2303_Retsina","http://hu.dbpedia.org/property/periódus",1892.85
"http://hu.dbpedia.org/resource/2303_Retsina","http://dbpedia.org/ontology/abstract","A 2303 Retsina (ideiglenes jelöléssel 1979 FK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1979. március 24-én."
"http://hu.dbpedia.org/resource/2303_Retsina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2303_Retsina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2303_Retsina?oldid=23555692&ns=0"
"http://hu.dbpedia.org/resource/2303_Retsina","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/2303_Retsina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2303_Retsina"
"http://hu.wikipedia.org/wiki/2303_Retsina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2303_Retsina"
