"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zakliczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zakliczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zakliczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zakliczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zakliczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zakliczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zakliczyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zakliczyn","http://www.w3.org/2000/01/rdf-schema#label","Zakliczyn"
"http://hu.dbpedia.org/resource/Zakliczyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284btj"
"http://hu.dbpedia.org/resource/Zakliczyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Zakliczyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Zakliczyn","http://dbpedia.org/ontology/wikiPageID",755715
"http://hu.dbpedia.org/resource/Zakliczyn","http://dbpedia.org/ontology/wikiPageRevisionID",22763321
"http://hu.dbpedia.org/resource/Zakliczyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zakliczyn.pl/"
"http://hu.dbpedia.org/resource/Zakliczyn","http://xmlns.com/foaf/0.1/name","Zakliczyn"
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/név","Zakliczyn"
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/terület",4
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/címer","POL Zakliczyn COA.svg"
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/irányítószám",32
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/népsűrűség",387
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/rang","mezőváros"
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/körzethívószám",14
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/járás","zakliczyni"
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/népesség",1556
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/rendszám","KTA"
"http://hu.dbpedia.org/resource/Zakliczyn","http://hu.dbpedia.org/property/vajdaság","Kis-lengyelországi"
"http://hu.dbpedia.org/resource/Zakliczyn","http://dbpedia.org/ontology/abstract","Zakliczyn város Lengyelországban, Tarnów megyében, Kis-Lengyelország vajdaságban a Dunajec folyó jobb partján.1557 és 1934 között város volt, mely rangot 2006. január 1-jével kapta vissza.2008-ban – másik 19 európai faluval együtt – kiválasztották egy spanyol dokumentumfilm forgatási helyszíneként, melynek címe Európa falvai (producer: )."
"http://hu.dbpedia.org/resource/Zakliczyn","http://dbpedia.org/ontology/areaCode","(+48)14"
"http://hu.dbpedia.org/resource/Zakliczyn","http://dbpedia.org/ontology/populationTotal",1556
"http://hu.dbpedia.org/resource/Zakliczyn","http://dbpedia.org/ontology/postalCode","32-840"
"http://hu.dbpedia.org/resource/Zakliczyn","http://dbpedia.org/ontology/status","mezőváros"
"http://hu.dbpedia.org/resource/Zakliczyn","http://dbpedia.org/ontology/vehicleCode","KTA"
"http://hu.dbpedia.org/resource/Zakliczyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zakliczyn?oldid=22763321&ns=0"
"http://hu.dbpedia.org/resource/Zakliczyn","http://dbpedia.org/ontology/wikiPageLength",1594
"http://hu.dbpedia.org/resource/Zakliczyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zakliczyn"
"http://hu.wikipedia.org/wiki/Zakliczyn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zakliczyn"
