"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998–1999-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Hungária-Viktória_SC"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Hungária-Viktória_SC"
"http://hu.dbpedia.org/resource/1999–2000-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hungária-Viktória_SC"
"http://hu.dbpedia.org/resource/2000–2001-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Hungária-Viktória_SC"
"http://hu.dbpedia.org/resource/2001–2002-es_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Hungária-Viktória_SC"
"http://hu.dbpedia.org/resource/Almási_Éva_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hungária-Viktória_SC"
"http://hu.dbpedia.org/resource/Almási_Éva_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hungária-Viktória_SC"
"http://hu.dbpedia.org/resource/Bukovszki_Jenőné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hungária-Viktória_SC"
"http://hu.dbpedia.org/resource/Bukovszki_Jenőné","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hungária-Viktória_SC"
"http://hu.dbpedia.org/resource/Fekete_Mária_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hungária-Viktória_SC"
"http://hu.dbpedia.org/resource/Fekete_Mária_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hungária-Viktória_SC"
"http://hu.dbpedia.org/resource/Hosszú_Erika","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hungária-Viktória_SC"
"http://hu.dbpedia.org/resource/Hosszú_Erika","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hungária-Viktória_SC"
"http://hu.dbpedia.org/resource/Kiss_Lászlóné","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hungária-Viktória_SC"
"http://hu.dbpedia.org/resource/Kiss_Lászlóné","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hungária-Viktória_SC"
"http://hu.dbpedia.org/resource/Vrábel_Ibolya","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hungária-Viktória_SC"
"http://hu.dbpedia.org/resource/Vrábel_Ibolya","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hungária-Viktória_SC"
