"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1341059
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",16823350
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburg vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxemburg_vasútvonalai?oldid=16823350&ns=14"
"http://hu.dbpedia.org/resource/Luxembourg–Spa-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasútvonalai"
"http://hu.dbpedia.org/resource/Luxembourg–Wasserbillig-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasútvonalai"
"http://hu.dbpedia.org/resource/Luxemburg_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburg_vasútvonalai"
