"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopjafa","http://www.w3.org/2000/01/rdf-schema#label","Kopjafa"
"http://hu.dbpedia.org/resource/Kopjafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_díszítőművészet"
"http://hu.dbpedia.org/resource/Kopjafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_épületek,_építmények,_építőanyagok"
"http://hu.dbpedia.org/resource/Kopjafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Kopjafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kopjafa","http://dbpedia.org/ontology/wikiPageID",520208
"http://hu.dbpedia.org/resource/Kopjafa","http://dbpedia.org/ontology/wikiPageRevisionID",22723269
"http://hu.dbpedia.org/resource/Kopjafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03422/03422.pdf%7Caccessdate=2011-11-01"
"http://hu.dbpedia.org/resource/Kopjafa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=8156%7Ctitle=Mi"
"http://hu.dbpedia.org/resource/Kopjafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081011104957/http:/www.geographic.hu/index.php%3Fact=napi&id=8156%7Carchivedate=2008-10-11"
"http://hu.dbpedia.org/resource/Kopjafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090803033538/http:/www.kopjafa.hu/"
"http://hu.dbpedia.org/resource/Kopjafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/gyergyocsomafalvi-ambrus-aladar-ambrus-aladar-faragjunk-egyutt-kopjafat-466355"
"http://hu.dbpedia.org/resource/Kopjafa","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/kozelet/a-sirjeltol-a-nemzeti-szimbolumig"
"http://hu.dbpedia.org/resource/Kopjafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kopjafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Kopjafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kopjafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Kopjafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kopjafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Kopjafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
