"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://www.w3.org/2000/01/rdf-schema#label","Apor-kastély (Altorja)"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_műemlékei"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_történelmi_Magyarország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://dbpedia.org/ontology/wikiPageID",1089657
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://dbpedia.org/ontology/wikiPageRevisionID",20709656
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140314140944/http:/www.hereditatum.ro/muemlekek/adatok.html%3Fmuemlek=231"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://xmlns.com/foaf/0.1/name","Apor-kastély"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://hu.dbpedia.org/property/kép","Turia Castelul Apor .jpg"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://hu.dbpedia.org/property/név","Apor-kastély"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://hu.dbpedia.org/property/másNév","Ansamblul castelului Apor"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://dbpedia.org/ontology/abstract","Az Apor család tulajdonát képező, magas kőkerítéssel körülvett altorjai kastély a település egyik értékes épülete, a főút jobb oldalán, 144. szám alatt található. A késő reneszánsz stílusú székelyföldi kastély Kovászna megye műemlékeinek hivatalos jegyzékében műemlék épületként szerepel."
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apor-kastély_(Altorja)?oldid=20709656&ns=0"
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://dbpedia.org/ontology/wikiPageLength",11307
"http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apor-kastély_(Altorja)"
"http://hu.wikipedia.org/wiki/Apor-kastély_(Altorja)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apor-kastély_(Altorja)"
