"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://www.w3.org/2000/01/rdf-schema#label","Bodó Julianna"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://dbpedia.org/ontology/wikiPageID",1763799
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://dbpedia.org/ontology/wikiPageRevisionID",23741675
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://dbpedia.org/ontology/wikiPageExternalLink","https://szekelyhon.ro/magazin/harmoniaban-onmagaval"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://dbpedia.org/ontology/wikiPageExternalLink","http://csik.sapientia.ro/hu/tanszekek/tt/dr-bodo-julianna"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://dbpedia.org/ontology/abstract","Bodó Julianna (Csíkszereda, 1954. június 12. –) erdélyi magyar antropológus, egyetemi professzor. Férje, (1955-) antropológus."
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodó_Julianna?oldid=23741675&ns=0"
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://dbpedia.org/ontology/wikiPageLength",2805
"http://hu.dbpedia.org/resource/Bodó_Julianna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodó_Julianna"
"http://hu.wikipedia.org/wiki/Bodó_Julianna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodó_Julianna"
