"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luzège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Luzège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Luzège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Luzège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luzège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Luzège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luzège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Luzège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luzège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Luzège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Luzège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Luzège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luzège","http://www.w3.org/2000/01/rdf-schema#label","Luzège"
"http://hu.dbpedia.org/resource/Luzège","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxhx4"
"http://hu.dbpedia.org/resource/Luzège","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Luzège","http://dbpedia.org/ontology/wikiPageID",84742
"http://hu.dbpedia.org/resource/Luzège","http://dbpedia.org/ontology/wikiPageRevisionID",21323249
"http://hu.dbpedia.org/resource/Luzège","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=P11-0400"
"http://hu.dbpedia.org/resource/Luzège","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Luzège","http://xmlns.com/foaf/0.1/name","Luzège"
"http://hu.dbpedia.org/resource/Luzège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luzège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-folyó"
"http://hu.dbpedia.org/resource/Luzège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Luzège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luzège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Luzège","http://hu.dbpedia.org/property/hossz",64
"http://hu.dbpedia.org/resource/Luzège","http://hu.dbpedia.org/property/kép","Viaduc des rochers noirs 09.jpg"
"http://hu.dbpedia.org/resource/Luzège","http://hu.dbpedia.org/property/képaláírás","A Rochers Noirs híd a folyón"
"http://hu.dbpedia.org/resource/Luzège","http://hu.dbpedia.org/property/név","Luzège"
"http://hu.dbpedia.org/resource/Luzège","http://hu.dbpedia.org/property/terület",437
"http://hu.dbpedia.org/resource/Luzège","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Luzège","http://hu.dbpedia.org/property/forrásszint",930
"http://hu.dbpedia.org/resource/Luzège","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
"http://hu.dbpedia.org/resource/Luzège","http://hu.dbpedia.org/property/vízhozam",10
"http://hu.dbpedia.org/resource/Luzège","http://dbpedia.org/ontology/abstract","A Luzège folyó Franciaország területén a Dordogne jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Luzège","http://dbpedia.org/ontology/percentageOfAreaWater",10.0
"http://hu.dbpedia.org/resource/Luzège","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
"http://hu.dbpedia.org/resource/Luzège","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Luzège","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luzège?oldid=21323249&ns=0"
"http://hu.dbpedia.org/resource/Luzège","http://dbpedia.org/ontology/wikiPageLength",950
"http://hu.dbpedia.org/resource/Luzège","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luzège"
"http://hu.dbpedia.org/resource/Luzege","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luzège"
"http://hu.dbpedia.org/resource/Luzége","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luzège"
"http://hu.wikipedia.org/wiki/Luzège","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luzège"
