"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://www.w3.org/2000/01/rdf-schema#label","Tűz van (A szupercsapat)"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szupercsapat"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://dbpedia.org/ontology/wikiPageID",1115768
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://dbpedia.org/ontology/wikiPageRevisionID",22489385
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizodbev"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://hu.dbpedia.org/property/cím","Tűz van"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://hu.dbpedia.org/property/elsőSugárzás",1984
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--12-07"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_folyó_kanyarulatán_túl_2._rész_(A_szupercsapat)"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://hu.dbpedia.org/property/epizód",4
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_szupercsapat_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://hu.dbpedia.org/property/eredetiCím","Fire"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dől_a_fa_(A_szupercsapat)"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tony_Mordente"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szupercsapat_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Stephen_Katz"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://dbpedia.org/ontology/abstract","Ismét szembekerül a hadsereggel a Szupercsapat. Éppen amikor a kisváros tűzoltó parancsnoknőjének nyújt segítséget. A parancsnoknőtől tisztességtelen módon akar megszabadulni a helyére pályázó vetélytárs. A csapat egy emberként kiáll a nő mellett, ám ebből temérdek kellemetlensége származik."
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://dbpedia.org/ontology/episodeNumber",4
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://dbpedia.org/ontology/title","Tűz van"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tony_Mordente"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_folyó_kanyarulatán_túl_2._rész_(A_szupercsapat)"
"http://hu.dbpedia.org/resource/Tűz_van_(A_szupercsapat)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_szupercsapat_(egyértelműsítő_lap)"
