"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansok","http://www.w3.org/2000/01/rdf-schema#label","Ansok"
"http://hu.dbpedia.org/resource/Ansok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2ljb"
"http://hu.dbpedia.org/resource/Ansok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Ansok","http://dbpedia.org/ontology/wikiPageID",115318
"http://hu.dbpedia.org/resource/Ansok","http://dbpedia.org/ontology/wikiPageRevisionID",18356865
"http://hu.dbpedia.org/resource/Ansok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/532.html"
"http://hu.dbpedia.org/resource/Ansok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Ansok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ansok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ansok","http://dbpedia.org/ontology/abstract","Az ansok, más néven: Andi, Andecavi, Andegavi ókori gall törzs. Területük a Loire alsó folyásán volt, a fővárosukat hasonlóképp hívták. Rájuk vonatkozó legfontosabb forrásunk Julius Caesar „De bello Gallico” című munkája, ahol többek között így ír róluk (8, 27): „…A legatus nyomban megindult Lemonum városa felé. Már majdnem odaért, amikor a foglyok tudomására hozták, hogy Dumnacus, az ansok vezére Lemonumba zárta és ostromolja Duratiust, mégpedig sok ezer emberrel. Caninius, aki gyenge légiói élén nem merte megtámadni az ellenséget, védett helyen tábort vert. Dumnacusnak hírül adták, hogy Caninius közeledik, ezért teljes haderejét a légiók ellen fordította, és hozzáfogott a római tábor ostromához. Jó néhány napot elvesztegetett, de miután övéi súlyos veszteségek árán sem tudták lerombolni a védőműveket egy ponton sem, visszatért, hogy újból körülzárja Lemonumot.”"
"http://hu.dbpedia.org/resource/Ansok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ansok?oldid=18356865&ns=0"
"http://hu.dbpedia.org/resource/Ansok","http://dbpedia.org/ontology/wikiPageLength",1211
"http://hu.dbpedia.org/resource/Ansok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ansok"
"http://hu.dbpedia.org/resource/Andecavi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ansok"
"http://hu.dbpedia.org/resource/Andegavi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ansok"
"http://hu.wikipedia.org/wiki/Ansok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ansok"
