"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://www.w3.org/2000/01/rdf-schema#label","Johnny Brooks"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reading"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chelsea_labdarúgói"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Readingiek"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Crystal_Palace_labdarúgói"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brentford_labdarúgói"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reading_labdarúgói"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://dbpedia.org/ontology/wikiPageID",1398836
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://dbpedia.org/ontology/wikiPageRevisionID",20204191
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=2697"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304025030/http:/www.neilbrown.newcastlefans.com/player/johnnybrooks.html"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/john-brooks/"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/halálozásiDátum",2016
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/név","Johnny Brooks"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/születésiDátum","--12-23"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/teljesNév","John Brooks"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/évek",1949
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cambridge_City_FC"
"http://hu.dbpedia.org/resource/Johnny_Brooks","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cleveland_Stokers"
