"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abonyi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Balogh_Artúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Bartha_László_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Bérczy_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Endre_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Hodobay_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Háy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Kategória:Abonyiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Abonyiak","http://www.w3.org/2000/01/rdf-schema#label","Abonyiak"
"http://hu.dbpedia.org/resource/Kategória:Abonyiak","http://dbpedia.org/ontology/wikiPageID",895571
"http://hu.dbpedia.org/resource/Kategória:Abonyiak","http://dbpedia.org/ontology/wikiPageRevisionID",19440864
"http://hu.dbpedia.org/resource/Kategória:Abonyiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Abonyiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Abony"
"http://hu.dbpedia.org/resource/Kategória:Abonyiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Abonyiak","http://www.w3.org/2004/02/skos/core#prefLabel","Abonyiak"
"http://hu.dbpedia.org/resource/Kategória:Abonyiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Abonyiak?oldid=19440864&ns=14"
"http://hu.dbpedia.org/resource/Király_Dezső_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Lovassy_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Mucsi_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Márton_Lajos_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Méri_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Rados_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Ruttkay_Károly_(honvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Somogyi_Imre_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Szekeres_Ferenc_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Szűcs_László_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Valkó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Varga_István_(kézilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Varga_János_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Varga_József_(bemondó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
"http://hu.dbpedia.org/resource/Zalán_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abonyiak"
