"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krétai_Állam","http://www.w3.org/2000/01/rdf-schema#label","Krétai Állam"
"http://hu.dbpedia.org/resource/Krétai_Állam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m55l5"
"http://hu.dbpedia.org/resource/Krétai_Állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta"
"http://hu.dbpedia.org/resource/Krétai_Állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Krétai_Állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_történelme"
"http://hu.dbpedia.org/resource/Krétai_Állam","http://dbpedia.org/ontology/wikiPageID",987838
"http://hu.dbpedia.org/resource/Krétai_Állam","http://dbpedia.org/ontology/wikiPageRevisionID",22923129
"http://hu.dbpedia.org/resource/Krétai_Állam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425132526/http:/www.dalidakis.com/Enosis%20the%20Union%20of%20Crete%20with%20Greece%20in%201913.pdf"
"http://hu.dbpedia.org/resource/Krétai_Állam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krétai_Állam","http://dbpedia.org/ontology/abstract","A Krétai Állam egyes forrásokban Krétai Köztársaság (görögül Κρητική Πολιτεία) 1898 és 1913 között fennállt görög államalakulat Kréta szigetén, amelynek fővárosa volt. Az állam célja a Görögországgal történő fokozatos egyesülés: Krétán az 1669 óta tartó török uralom ellen felkelés tört ki 1897-ben, amely hamarosan a görög-török háborúba csapott át. Anglia, Oroszország, Olaszország és Franciaország beavatkoztak a konfliktusba, ennek eredményeként jött létre Krétán egy külön kormány, amellyel egyensúlyt próbáltak képezni a nagyhatalmak, nehogy a térségben a hatalmi egyensúly túlságosan kilengjen. A szigetet a Görög Királyság 1908-ban megszállta, de Kréta csak 1913-ban egyesült de jure a görög anyaországgal."
"http://hu.dbpedia.org/resource/Krétai_Állam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krétai_Állam?oldid=22923129&ns=0"
"http://hu.dbpedia.org/resource/Krétai_Állam","http://dbpedia.org/ontology/wikiPageLength",9283
"http://hu.dbpedia.org/resource/Krétai_Állam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krétai_Állam"
"http://hu.wikipedia.org/wiki/Krétai_Állam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krétai_Állam"
