"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://www.w3.org/2000/01/rdf-schema#label","Rafał Wojaczek"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_költők"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wrocławiak"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://dbpedia.org/ontology/wikiPageID",1694883
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://dbpedia.org/ontology/wikiPageRevisionID",22838847
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://dbpedia.org/ontology/wikiPageExternalLink","https://culture.pl/pl/tworca/rafal-wojaczek"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wojaczek.art.pl/"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1010374-Rafa%C5%82-Wojaczek"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://dbpedia.org/ontology/wikiPageExternalLink","https://poezja.org/wz/Wojaczek_Rafa%C5%82/"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://hu.dbpedia.org/property/kép","Rafał Wojaczek.jpg"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://hu.dbpedia.org/property/képaláírás","Az egyik „átkozott költő”"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://hu.dbpedia.org/property/születésDátuma","--12-06"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://dbpedia.org/ontology/abstract","Rafał Wojaczek vagy Rafał Mikołaj Wojaczek lengyel költő és író."
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rafał_Wojaczek?oldid=22838847&ns=0"
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://dbpedia.org/ontology/wikiPageLength",4862
"http://hu.dbpedia.org/resource/Rafał_Wojaczek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rafał_Wojaczek"
"http://hu.wikipedia.org/wiki/Rafał_Wojaczek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rafał_Wojaczek"
