"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bivako-vonal","http://www.w3.org/2000/01/rdf-schema#label","Bivako-vonal"
"http://hu.dbpedia.org/resource/Bivako-vonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1tj9"
"http://hu.dbpedia.org/resource/Bivako-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azucsi"
"http://hu.dbpedia.org/resource/Bivako-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_vasútvonalai"
"http://hu.dbpedia.org/resource/Bivako-vonal","http://dbpedia.org/ontology/wikiPageID",290988
"http://hu.dbpedia.org/resource/Bivako-vonal","http://dbpedia.org/ontology/wikiPageRevisionID",14784224
"http://hu.dbpedia.org/resource/Bivako-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Bivako-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Bivako-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Bivako-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bivako-vonal","http://hu.dbpedia.org/property/bildpfadFoto","JRW-NagahamaStation-IbukiGate.jpg"
"http://hu.dbpedia.org/resource/Bivako-vonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Bivako-vonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Bivako-vonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Bivako-vonal","http://hu.dbpedia.org/property/textFoto","Nagamaha vasútállomás"
"http://hu.dbpedia.org/resource/Bivako-vonal","http://hu.dbpedia.org/property/stromg","1500.0"
"http://hu.dbpedia.org/resource/Bivako-vonal","http://hu.dbpedia.org/property/stromw","20.0"
"http://hu.dbpedia.org/resource/Bivako-vonal","http://dbpedia.org/ontology/abstract","A Bivako-vonal (japánul 琵琶湖線, Bivako szen) a (JV Nyugat) a és a közötti és a maibarai vasútállomás és a közötti szakaszának neve. Nevét a Biva-tóról kapta. Az állomások: 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* Azucsi 
* 
* 
* 
* 
* 
* 
* 
* Szeta 
* 
* 
* 
* 
* Kiotó"
"http://hu.dbpedia.org/resource/Bivako-vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bivako-vonal?oldid=14784224&ns=0"
"http://hu.dbpedia.org/resource/Bivako-vonal","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Bivako-vonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bivako-vonal"
"http://hu.wikipedia.org/wiki/Bivako-vonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bivako-vonal"
