"subject","predicate","object"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://www.w3.org/2000/01/rdf-schema#label","Art of Life Live"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X_Japan-albumok"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://dbpedia.org/ontology/wikiPageID",1471418
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://dbpedia.org/ontology/wikiPageRevisionID",20984519
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X_Japan"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/allWriting","http://hu.dbpedia.org/resource/Yoshiki"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/cím","Art of Life Live"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/X_Japan"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/előadóKronológia","X Japan"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/előző","Live in Hokkaido 1995.12.4 Bootleg"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/felvételek","--12-30"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/hossz","2048.0"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/jelenlegi","Art of Life Live"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/kritikák","Heavy Metal Tribune"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/kronológiaTípus","koncertalbum"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/következő","The Last Live"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/length","2048.0"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Art_of_Life"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://dbpedia.org/ontology/abstract","Az Art of Life Live az X Japan japán heavymetal-együttes koncertalbuma, mely 1998. március 18-án jelent meg a Polydor kiadásában. A lemez 20. helyezett volt az Oricon slágerlistáján. A felvétel később VHS-en és DVD-n is megjelent."
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://dbpedia.org/ontology/runtime",2048.0
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://dbpedia.org/ontology/title","Art of Life Live"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/X_Japan"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_in_Hokkaido_1995.12.4_Bootleg"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Last_Live"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Art_of_Life_Live?oldid=20984519&ns=0"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://dbpedia.org/ontology/Work/runtime","34.13333333333333"
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://dbpedia.org/ontology/wikiPageLength",2345
"http://hu.dbpedia.org/resource/Art_of_Life_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Art_of_Life_Live"
"http://hu.dbpedia.org/resource/Live_in_Hokkaido_1995.12.4_Bootleg","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Art_of_Life_Live"
"http://hu.dbpedia.org/resource/The_Last_Live","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Art_of_Life_Live"
"http://hu.wikipedia.org/wiki/Art_of_Life_Live","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Art_of_Life_Live"
