"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Washington_State_Cougars_amerikaifutball-csapata","http://hu.dbpedia.org/property/kabalafigura","http://hu.dbpedia.org/resource/Butch_T._Cougar"
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://www.w3.org/2000/01/rdf-schema#label","Butch T. Cougar"
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_State_Cougars"
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://dbpedia.org/ontology/wikiPageID",1654271
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://dbpedia.org/ontology/wikiPageRevisionID",23819077
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.fo/20140327021727/http:/m.dailyevergreen.com/sports/article_c1bbb0d0-ab20-11e3-9498-001a4bcf6878.html%3Fmode=jqm%23selection-65.0-65.25"
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://dbpedia.org/ontology/wikiPageExternalLink","http://world-class.wsu.edu/2007/butch/index.html"
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://dbpedia.org/ontology/wikiPageExternalLink","http://wsucougars.cstv.com/trads/butch-history.html"
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capitalonebowl.com/history/main"
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20081206105513/washington-state-magazine.wsu.edu/stories/2007/May/presidents.html"
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=9cVeAAAAIBAJ&sjid=CDIMAAAAIBAJ&pg=1982%2C9123470"
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=PzgwAAAAIBAJ&sjid=C_kDAAAAIBAJ&pg=6870%2C2774314"
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://dbpedia.org/ontology/wikiPageExternalLink","https://content.libraries.wsu.edu/digital/collection/evergreens/id/184704/rec/86"
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://dbpedia.org/ontology/wikiPageExternalLink","http://wsucougars.cstv.com/trads/butch-request.html"
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080408074737/http:/wsucougars.cstv.com/trads/butch-request.html"
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://dbpedia.org/ontology/wikiPageExternalLink","https://wsucougars.com/sports/2013/4/18/208263620.aspx"
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://dbpedia.org/ontology/wikiPageExternalLink","http://washington-state-magazine.wsu.edu/stories/2007/May/presidents.html"
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://dbpedia.org/ontology/wikiPageExternalLink","http://collegefootball.ap.org/content/butch-t-cougar"
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=XM1eAAAAIBAJ&sjid=rjIMAAAAIBAJ&pg=6125%2C6300188"
"http://hu.dbpedia.org/resource/Butch_T._Cougar","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/butchtcougar"
