"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capnella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarukorallok"
"http://hu.dbpedia.org/resource/Kategória:Szarukorallok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szarukorallok","http://www.w3.org/2000/01/rdf-schema#label","Szarukorallok"
"http://hu.dbpedia.org/resource/Kategória:Szarukorallok","http://dbpedia.org/ontology/wikiPageID",795478
"http://hu.dbpedia.org/resource/Kategória:Szarukorallok","http://dbpedia.org/ontology/wikiPageRevisionID",14582773
"http://hu.dbpedia.org/resource/Kategória:Szarukorallok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szarukorallok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Virágállatok"
"http://hu.dbpedia.org/resource/Kategória:Szarukorallok","http://www.w3.org/2004/02/skos/core#prefLabel","Szarukorallok"
"http://hu.dbpedia.org/resource/Kategória:Szarukorallok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szarukorallok?oldid=14582773&ns=14"
"http://hu.dbpedia.org/resource/Nephtheidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarukorallok"
"http://hu.dbpedia.org/resource/Szarukorallok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarukorallok"
"http://hu.dbpedia.org/resource/Tubipora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarukorallok"
"http://hu.dbpedia.org/resource/Tubipora_musica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarukorallok"
"http://hu.dbpedia.org/resource/Kategória:Alcyoniidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarukorallok"
"http://hu.dbpedia.org/resource/Kategória:Melithaeidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarukorallok"
"http://hu.dbpedia.org/resource/Kategória:Coralliidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarukorallok"
"http://hu.dbpedia.org/resource/Kategória:Gorgoniidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarukorallok"
"http://hu.dbpedia.org/resource/Kategória:Paragorgiidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarukorallok"
"http://hu.dbpedia.org/resource/Kategória:Subergorgiidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szarukorallok"
