"subject","predicate","object"
"http://hu.dbpedia.org/resource/Let_The_Beat_Control_Your_Body","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)"
"http://hu.dbpedia.org/resource/No_One_(2_Unlimited-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)"
"http://hu.dbpedia.org/resource/No_One_(2_Unlimited-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)"
"http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://www.w3.org/2000/01/rdf-schema#label","The Real Thing (2 Unlimited-dal)"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2_Unlimited-kislemezek"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://dbpedia.org/ontology/wikiPageID",1522772
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21392193
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charts-surfer.de/musiksuche.php"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2_Unlimited"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Real_Things_(2_Unlimited_album)"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://hu.dbpedia.org/property/bOldal","Tribal Edit"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://hu.dbpedia.org/property/cím","The Real Thing"
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://hu.dbpedia.org/property/előadó",2
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://hu.dbpedia.org/property/előadóKronológia",2
"http://hu.dbpedia.org/resource/The_Real_Thing_(2_Unlimited-dal)","http://hu.dbpedia.org/property/előző",""
