"subject","predicate","object"
"http://hu.dbpedia.org/resource/JDŽ_104_sorozat","http://www.w3.org/2000/01/rdf-schema#label","JDŽ 104 sorozat"
"http://hu.dbpedia.org/resource/JDŽ_104_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/JDŽ_104_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_gőzmozdonyok"
"http://hu.dbpedia.org/resource/JDŽ_104_sorozat","http://dbpedia.org/ontology/wikiPageID",224628
"http://hu.dbpedia.org/resource/JDŽ_104_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",8311560
"http://hu.dbpedia.org/resource/JDŽ_104_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_106_sorozat"
"http://hu.dbpedia.org/resource/JDŽ_104_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JDŽ_104_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JDŽ_104_sorozat?oldid=8311560&ns=0"
"http://hu.dbpedia.org/resource/JDŽ_104_sorozat","http://dbpedia.org/ontology/wikiPageLength",166
"http://hu.dbpedia.org/resource/JDŽ_104_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JDŽ_104_sorozat"
"http://hu.wikipedia.org/wiki/JDŽ_104_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JDŽ_104_sorozat"
