"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_evezős-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés"
"http://hu.dbpedia.org/resource/Evezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés"
"http://hu.dbpedia.org/resource/Evezős_világbajnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés"
"http://hu.dbpedia.org/resource/Kategória:Evezés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Evezés","http://www.w3.org/2000/01/rdf-schema#label","Evezés"
"http://hu.dbpedia.org/resource/Kategória:Evezés","http://dbpedia.org/ontology/wikiPageID",461280
"http://hu.dbpedia.org/resource/Kategória:Evezés","http://dbpedia.org/ontology/wikiPageRevisionID",13417905
"http://hu.dbpedia.org/resource/Kategória:Evezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Evezés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Kategória:Evezés","http://www.w3.org/2004/02/skos/core#prefLabel","Evezés"
"http://hu.dbpedia.org/resource/Kategória:Evezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Evezés?oldid=13417905&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Evezés_a_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evezés"
"http://hu.dbpedia.org/resource/Kategória:Evezősök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evezés"
"http://hu.dbpedia.org/resource/Kategória:Magyar_evezés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evezés"
"http://hu.dbpedia.org/resource/Regatta_(Málta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés"
"http://hu.dbpedia.org/resource/Vác_Városi_Evezős_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(evezés)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evezés"
"http://hu.dbpedia.org/resource/Fixüléses_tízevezős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés"
"http://hu.dbpedia.org/resource/Kategória:Evezés_a_2013-as_nyári_universiadén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evezés"
"http://hu.dbpedia.org/resource/Kategória:Evezés_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Evezés"
