"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barlangi_oroszlán","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Georg_August_Goldfuss"
"http://hu.dbpedia.org/resource/Csíkos_erszényesegér","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Georg_August_Goldfuss"
"http://hu.dbpedia.org/resource/Dasyurus","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Georg_August_Goldfuss"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://www.w3.org/2000/01/rdf-schema#label","Georg August Goldfuss"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p5g0"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangkutatók"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_paleontológusok"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zoológusok"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://dbpedia.org/ontology/wikiPageID",671353
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://dbpedia.org/ontology/wikiPageRevisionID",23908557
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleontology.uni-bonn.de/museum/start.htm"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/19991011152621/members.aol.com/tombeee/Goldfuss.html"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_August_Goldfuss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
