"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://www.w3.org/2000/01/rdf-schema#label","Vörös ásólúd"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zvlq"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_madarai"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tadorna"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://dbpedia.org/ontology/wikiPageID",132989
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://dbpedia.org/ontology/wikiPageRevisionID",23451162
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Tadorna%20ferruginea&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List1.html%23Anatidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=TADFER%7Ctitle=A"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/ruddy-shelduck-tadorna-ferruginea%7Ctitle="
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930222238/http:/www.mme-monitoring.hu/birds.php%3Fhuring=TADFER%23%7Carchivedate=2007-09-30"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Tadorna-ferruginea%7Ctitle="
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/name","Vörös ásólúd"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/wikicommonscat","Tadorna ferruginea"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/wikispecies","Tadorna ferruginea"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/binomial","Tadorna ferruginea"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/genus","Tadorna"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/rangeMap","TadornaFerrugineaIUCN.png"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/rangeMapCaption","A vörös ásólúd elterjedési területe  




Összeállította: BirdLife International and Handbook of the Birds of the World  2014."
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/species","T. ferruginea"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tarkalúdformák"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Vörös_ásólúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Ásóludak"
