"subject","predicate","object"
"http://hu.dbpedia.org/resource/Renin","http://www.w3.org/2000/01/rdf-schema#label","Renin"
"http://hu.dbpedia.org/resource/Renin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Renin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hormonok"
"http://hu.dbpedia.org/resource/Renin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrinológia"
"http://hu.dbpedia.org/resource/Renin","http://dbpedia.org/ontology/wikiPageID",1399691
"http://hu.dbpedia.org/resource/Renin","http://dbpedia.org/ontology/wikiPageRevisionID",23451976
"http://hu.dbpedia.org/resource/Renin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/omim/179820,613092"
"http://hu.dbpedia.org/resource/Renin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/books/NBK53700/"
"http://hu.dbpedia.org/resource/Renin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Renin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Renin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hormonok"
"http://hu.dbpedia.org/resource/Renin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Renin","http://dbpedia.org/ontology/abstract","A renin vagy angiotenzinogenáz egy hormonhatású fehérjevágó enzim, amely a renin-angiotenzin-aldosztereon rendszer részeként a vértérfogatot és ezen keresztül a vérnyomást szabályozza. A renin a vese keletkezik. Feladata, hogy a máj által termelt angiotenzinogént elhasítva angiotenzin I-et készítsen. A renint 1898-ban fedezte fel a svéd Robert Tigerstedt és tanítványa Per Bergman."
"http://hu.dbpedia.org/resource/Renin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Renin?oldid=23451976&ns=0"
"http://hu.dbpedia.org/resource/Renin","http://dbpedia.org/ontology/wikiPageLength",9036
"http://hu.dbpedia.org/resource/Renin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Renin"
"http://hu.wikipedia.org/wiki/Renin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Renin"
