"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Novák Tamás"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://dbpedia.org/ontology/wikiPageID",1215529
"http://hu.dbpedia.org/resource/Novák_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",22848037
"http://hu.dbpedia.org/resource/Novák_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110110071351/http:/hetivalasz.hu/"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/becsengetunk_es_elfutunk/pls/w/films.film_page%3Fi_film_id=128297"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandiner.hu"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/skrabski_fruzsina/pls/w/person.person%3Fi_pers_id=332988"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/novak_tamas/pls/w/person.person%3Fi_pers_id=223480"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191229223730/http:/siriat.com/"
"http://hu.dbpedia.org/resource/Novák_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediaklikk.hu/m1/"
