"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Brehme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Bernd_Förster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Dieter_Burdenski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret","http://dbpedia.org/ontology/wikiPageID",482337
"http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23855478
"http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984-es_nyugatnémet_Eb-keret?oldid=23855478&ns=10"
"http://hu.dbpedia.org/resource/Gerhard_Strack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Guido_Buchwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Hans-Günter_Bruns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Hans-Peter_Briegel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Harald_Schumacher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Helmut_Roleder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Jupp_Derwall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Karl-Heinz_Rummenigge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Karlheinz_Förster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Klaus_Allofs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Lothar_Matthäus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Norbert_Meier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Pierre_Littbarski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Ralf_Falkenmayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Rudi_Völler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Rudolf_Bommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Uli_Stielike","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
"http://hu.dbpedia.org/resource/Wolfgang_Rolff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_nyugatnémet_Eb-keret"
