"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jarega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jarega","http://www.w3.org/2000/01/rdf-schema#label","Jarega"
"http://hu.dbpedia.org/resource/Jarega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komiföld_települései"
"http://hu.dbpedia.org/resource/Jarega","http://dbpedia.org/ontology/wikiPageID",1173873
"http://hu.dbpedia.org/resource/Jarega","http://dbpedia.org/ontology/wikiPageRevisionID",23657192
"http://hu.dbpedia.org/resource/Jarega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111108100958/http:/www.emc.komi.com/02/28/007_01.htm"
"http://hu.dbpedia.org/resource/Jarega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yaregaruda.ru/ru/node/2%7Ctitle"
"http://hu.dbpedia.org/resource/Jarega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150206191610/http:/www.znainashix.ru/article/evolyuziya-yaregi-454/%7Carchivedate=2015-02-06"
"http://hu.dbpedia.org/resource/Jarega","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150206080954/http:/www.yaregaruda.ru/ru/node/2"
"http://hu.dbpedia.org/resource/Jarega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.znainashix.ru/article/evolyuziya-yaregi-454/%7Ctitle=Evoljucija"
"http://hu.dbpedia.org/resource/Jarega","http://dbpedia.org/ontology/wikiPageExternalLink","http://komi_toponyms.academic.ru/648/"
"http://hu.dbpedia.org/resource/Jarega","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/155769%7C"
"http://hu.dbpedia.org/resource/Jarega","http://xmlns.com/foaf/0.1/name","Jarega"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/editor","A. I. Turkin"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/location","Sziktivkar"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/név","Jarega"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/publisher","Komi Könyvkiadó"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/title","Toponyimicseszkij szlovar Komi ASZSZR"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/url","http://komi_toponyms.academic.ru/648/"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/155769| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/helyiNév","Ярега"
"http://hu.dbpedia.org/resource/Jarega","http://hu.dbpedia.org/property/föderációsAlany","Komiföld"
"http://hu.dbpedia.org/resource/Jarega","http://dbpedia.org/ontology/abstract","Jarega (oroszul: Ярега) városi jellegű település Oroszországban, Komiföldön. Önkormányzati szempontból Uhta városi körzethez tartozik. Gazdasági életében az olajbányászat és a környék gazdag titánércvagyona jelentős. Lakossága: 7806 fő (a 2010. évi népszámláláskor). A közeli Jarega folyóról nevezték el. A komi Ярегаёль folyónév kb. jelentése: 'szarvasmohában gazdag erdőben kanyargó folyó'."
"http://hu.dbpedia.org/resource/Jarega","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jarega?oldid=23657192&ns=0"
"http://hu.dbpedia.org/resource/Jarega","http://dbpedia.org/ontology/wikiPageLength",5257
"http://hu.dbpedia.org/resource/Jarega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jarega"
"http://hu.wikipedia.org/wiki/Jarega","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jarega"
