"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isothrix","http://www.w3.org/2000/01/rdf-schema#label","Isothrix"
"http://hu.dbpedia.org/resource/Isothrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmnnt"
"http://hu.dbpedia.org/resource/Isothrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskéspatkányfélék"
"http://hu.dbpedia.org/resource/Isothrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Isothrix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Isothrix","http://dbpedia.org/ontology/wikiPageID",763970
"http://hu.dbpedia.org/resource/Isothrix","http://dbpedia.org/ontology/wikiPageRevisionID",20138878
"http://hu.dbpedia.org/resource/Isothrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.org.ar/scielo.php%3Fpid=S0327-93832006000200002&script=sci_arttext"
"http://hu.dbpedia.org/resource/Isothrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscientist.com/article.ns%3Fid=dn11022&feedId=online-news_rss20"
"http://hu.dbpedia.org/resource/Isothrix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400433"
"http://hu.dbpedia.org/resource/Isothrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Isothrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Isothrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isothrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Isothrix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Isothrix","http://hu.dbpedia.org/property/name","Isothrix"
"http://hu.dbpedia.org/resource/Isothrix","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Isothrix","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskéspatkányfélék"
"http://hu.dbpedia.org/resource/Isothrix","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Isothrix","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Isothrix","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Isothrix","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Isothrix","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
