"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://www.w3.org/2000/01/rdf-schema#label","Heteméri-rókalyuk"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://dbpedia.org/ontology/wikiPageID",1576037
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23432907
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00017/pdf/epa02844_barlangvilag_1938_3-4_48-69_75-78.pdf"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00027/pdf/epa02844_barlangvilag_1943_3-4_52-58_69-71.pdf"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlbe.hu/evkonyv/lenart/"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00073/pdf/Foldtani_kozlony_EPA01635_1907_09-11_333-345.pdf"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5362-8"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00025/pdf/epa02844_barlangvilag_1942_3-4_86-91.pdf"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_megkülönböztetetten_védett_barlangjai"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Miskolcon"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://hu.dbpedia.org/property/barlangkataszteriSzám",5362
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bükk-fennsík"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://hu.dbpedia.org/property/függőlegesKiterjedés",3
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://hu.dbpedia.org/property/hossz",39.5
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://hu.dbpedia.org/property/mélység",3
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://hu.dbpedia.org/property/név","Heteméri-rókalyuk"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://hu.dbpedia.org/property/típus","valószínűleg forrásbarlang, inaktív"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",666
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://dbpedia.org/ontology/abstract","A Heteméri-rókalyuk az egyik megkülönböztetetten védett barlang volt, amely a Bükki Nemzeti Parkban helyezkedik el."
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heteméri-rókalyuk?oldid=23432907&ns=0"
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://dbpedia.org/ontology/wikiPageLength",9828
"http://hu.dbpedia.org/resource/Heteméri-rókalyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heteméri-rókalyuk"
"http://hu.wikipedia.org/wiki/Heteméri-rókalyuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heteméri-rókalyuk"
