"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marica_Iztok","http://www.w3.org/2000/01/rdf-schema#label","Marica Iztok"
"http://hu.dbpedia.org/resource/Marica_Iztok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d43h"
"http://hu.dbpedia.org/resource/Marica_Iztok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bányászat"
"http://hu.dbpedia.org/resource/Marica_Iztok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_gazdasága"
"http://hu.dbpedia.org/resource/Marica_Iztok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőerőművek"
"http://hu.dbpedia.org/resource/Marica_Iztok","http://dbpedia.org/ontology/wikiPageID",329887
"http://hu.dbpedia.org/resource/Marica_Iztok","http://dbpedia.org/ontology/wikiPageRevisionID",23477420
"http://hu.dbpedia.org/resource/Marica_Iztok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tpp2.com"
"http://hu.dbpedia.org/resource/Marica_Iztok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517143553/http:/www.enel.com/en/enel_in_the_world/bulgaria/"
"http://hu.dbpedia.org/resource/Marica_Iztok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Marica_Iztok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marica_Iztok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marica_Iztok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőmű_infobox"
"http://hu.dbpedia.org/resource/Marica_Iztok","http://dbpedia.org/ontology/abstract","A Marica Iztok egy energetikai ipari komplexum Bulgária középső részén, . A lignitmezőre települt komplexum lignitbányákból, széndúsító üzemekből, brikettáló üzemből és három lignit tüzelésű hőerőműből áll. A komplexum egyes elemeit vasútvonalak kötik össze. A területen található lignitet már a 19. században is bányászták, de a szénmezők ipari méretű hasznosítása és az elektromosenergia-termelés csak 1952-ben kezdődött. A komplexum zárt rendszert képez, a bányákban kitermelt lignitet az ott telepített három hőerőmű hasznosítja."
"http://hu.dbpedia.org/resource/Marica_Iztok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marica_Iztok?oldid=23477420&ns=0"
"http://hu.dbpedia.org/resource/Marica_Iztok","http://dbpedia.org/ontology/wikiPageLength",2543
"http://hu.dbpedia.org/resource/Marica_Iztok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marica_Iztok"
"http://hu.wikipedia.org/wiki/Marica_Iztok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marica_Iztok"
