"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Magyarkeresztúr"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhxfz"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rábaköz_települései"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://dbpedia.org/ontology/wikiPageID",41930
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://dbpedia.org/ontology/wikiPageRevisionID",23606626
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarkeresztur.hu/"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/magyarkeresztur"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csornai_járás"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/kép","Magyarkeresztur ev templom.JPG"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/képaláírás","Evangélikus templom"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/név","Magyarkeresztúr"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/terület",16.74
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/weboldal","www.magyarkeresztur.hu"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/címer","HUN Magyarkeresztúr címer.svg"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/irányítószám",9346
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/népsűrűség",25.75
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/polgármester","Kovácsné Kálmán Gyöngyi"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/körzethívószám",96
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/járás","Csornai"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://hu.dbpedia.org/property/kshKód",13912
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://dbpedia.org/ontology/abstract","Magyarkeresztúr község Győr-Moson-Sopron megyében, a Csornai járásban."
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://dbpedia.org/ontology/areaCode","96"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://dbpedia.org/ontology/postalCode","9346"
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Magyarkeresztúr","http://dbpedia.org/ontology/status","község"
