"subject","predicate","object"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://www.w3.org/2000/01/rdf-schema#label","Velim (Stankovci)"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://dbpedia.org/ontology/wikiPageID",1225593
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://dbpedia.org/ontology/wikiPageRevisionID",22310647
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160213132546/http:/www.tz-benkovac.hr/index.php%3Foption=com_content&view=article&id=160&Itemid=143"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciklopedija.hr/Natuknica.aspx%3FID=64202"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=374&Itemid=7"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stankovci.hr/"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://xmlns.com/foaf/0.1/name","Velim"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/név","Velim"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/megye","Zára"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/irányítószám",23422
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/körzethívószám",23
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",161
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/község","Stankovci"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://dbpedia.org/ontology/abstract","Velim falu Horvátországban Zára megyében. Közigazgatásilag Stankovcihoz tartozik."
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://dbpedia.org/ontology/areaCode","(+385) 023"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://dbpedia.org/ontology/postalCode","23422"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Stankovci"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velim_(Stankovci)?oldid=22310647&ns=0"
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://dbpedia.org/ontology/wikiPageLength",5603
"http://hu.dbpedia.org/resource/Velim_(Stankovci)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Velim_(Stankovci)"
"http://hu.wikipedia.org/wiki/Velim_(Stankovci)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Velim_(Stankovci)"
