"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Hekenuhedzset"
"http://hu.dbpedia.org/resource/Hekenuhedzset","http://www.w3.org/2000/01/rdf-schema#label","Hekenuhedzset"
"http://hu.dbpedia.org/resource/Hekenuhedzset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8zgf"
"http://hu.dbpedia.org/resource/Hekenuhedzset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Hekenuhedzset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Hekenuhedzset","http://dbpedia.org/ontology/wikiPageID",653117
"http://hu.dbpedia.org/resource/Hekenuhedzset","http://dbpedia.org/ontology/wikiPageRevisionID",19699435
"http://hu.dbpedia.org/resource/Hekenuhedzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hekenuhedzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hekenuhedzset","http://dbpedia.org/ontology/abstract","Hekenuhedzset ókori egyiptomi királyné az óbirodalmi IV. dinasztia idején, Hafré fáraó felesége. Fia Szehemkaré vezír. Egyedül fia gízai sírjából (G 8154 / LG 89) ismert, itt kétszer is ábrázolják, amint fia mögött ül. Az egyik ábrázoláson Szehemkaré alakja kisebb és anyja átöleli. Címei: A jogar úrnője (wr.t-ḥts), Aki látja [Hóruszt és] Széthet (m33.t-[ḥrw]-stš), A király felesége (ḥm.t-nỉswt), A király szeretett felesége (ḥm.t-nỉswt mrỉỉt=f), Bapef papnője (ḥm.t-nṯr b3-pf)."
"http://hu.dbpedia.org/resource/Hekenuhedzset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hekenuhedzset?oldid=19699435&ns=0"
"http://hu.dbpedia.org/resource/Hekenuhedzset","http://dbpedia.org/ontology/wikiPageLength",842
"http://hu.dbpedia.org/resource/Hekenuhedzset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hekenuhedzset"
"http://hu.dbpedia.org/resource/Szehemkaré","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Hekenuhedzset"
"http://hu.wikipedia.org/wiki/Hekenuhedzset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hekenuhedzset"
