"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyerkes_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moha_(település)"
"http://hu.dbpedia.org/resource/Moha_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moha_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moha_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moha_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moha_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moha_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moha_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moha_(település)","http://www.w3.org/2000/01/rdf-schema#label","Moha (település)"
"http://hu.dbpedia.org/resource/Moha_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh5g6"
"http://hu.dbpedia.org/resource/Moha_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Moha_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Moha_(település)","http://dbpedia.org/ontology/wikiPageID",44211
"http://hu.dbpedia.org/resource/Moha_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23572014
"http://hu.dbpedia.org/resource/Moha_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/moha"
"http://hu.dbpedia.org/resource/Moha_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927015947/http:/www.vendegvaro.hu/vv-main.php%3Fobjref=1737&objtype=5&telepkrs=Moha&nev=moha&rex=x&sub=1696"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvári_járás"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/név","Moha"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/terület",9.88
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/megye","Fejér"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/címer","HUN Moha címer.svg"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/irányítószám",8042
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/népsűrűség",60.43
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/polgármester","Kovács Sándorné"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",125
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Móri-árok"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Vértes–Velencei-hegyvidék"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/járás","Székesfehérvári"
"http://hu.dbpedia.org/resource/Moha_(település)","http://hu.dbpedia.org/property/kshKód",25715
"http://hu.dbpedia.org/resource/Moha_(település)","http://dbpedia.org/ontology/abstract","Moha község Fejér megyében, a Székesfehérvári járásban."
"http://hu.dbpedia.org/resource/Moha_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Moha_(település)","http://dbpedia.org/ontology/areaCode","22"
"http://hu.dbpedia.org/resource/Moha_(település)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Moha_(település)","http://dbpedia.org/ontology/postalCode","8042"
"http://hu.dbpedia.org/resource/Moha_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Moha_(település)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Moha_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moha_(település)?oldid=23572014&ns=0"
"http://hu.dbpedia.org/resource/Moha_(település)","http://dbpedia.org/ontology/wikiPageLength",7919
"http://hu.dbpedia.org/resource/Moha_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moha_(település)"
"http://hu.dbpedia.org/resource/Móri-árok","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Moha_(település)"
"http://hu.dbpedia.org/resource/Székesfehérvár","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Moha_(település)"
"http://hu.wikipedia.org/wiki/Moha_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moha_(település)"
