"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Brazília a 2010. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117sdbw"
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",586382
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22711659
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/BRA/winter/2010/%7Ctitle="
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215043725/http:/www.sports-reference.com/olympics/countries/BRA/winter/2010/%7Carchivedate="
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/vancouver/athletes%3Fcountry_codes=BRA%7Ctitle="
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazil_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",5
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",3
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Isabel_Clark_Ribeiro"
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Jaqueline_Mourão"
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Brazília a kanadai Vancouverben megrendezett 2010. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 3 sportágban 5 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazília_a_2010._évi_téli_olimpiai_játékokon?oldid=22711659&ns=0"
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3735
"http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazília_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Brazília_a_2010._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazília_a_2010._évi_téli_olimpiai_játékokon"
