"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nycticeius","http://www.w3.org/2000/01/rdf-schema#label","Nycticeius"
"http://hu.dbpedia.org/resource/Nycticeius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpdlz"
"http://hu.dbpedia.org/resource/Nycticeius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vespertilioninae"
"http://hu.dbpedia.org/resource/Nycticeius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Nycticeius","http://dbpedia.org/ontology/wikiPageID",785297
"http://hu.dbpedia.org/resource/Nycticeius","http://dbpedia.org/ontology/wikiPageRevisionID",22510832
"http://hu.dbpedia.org/resource/Nycticeius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13801923"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/name","Nycticeius"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/wikicommonscat","Nycticeius"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/wikispecies","Nycticeius"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/genus","Nycticeius"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vespertilioninae"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/synonyms","*Nycticea Le Conte, 1831
*Nycticejus Temminck, 1827
*Nycticeus Lesson, 1827
*Nycticeyx Wagler, 1830"
"http://hu.dbpedia.org/resource/Nycticeius","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Nycticeiini"
"http://hu.dbpedia.org/resource/Nycticeius","http://dbpedia.org/ontology/abstract","A Nycticeius az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjéhez, ezen belül a kis denevérek (Microchiroptera) alrendjéhez és a simaorrú denevérek (Vespertilionidae) családjához tartozó nem. Korábban ebbe a nembe tartoztak a következő nemek fajai is: Nycticeinops - 1 faj , Scoteanax - 1 faj és Scotorepens - 4 faj."
"http://hu.dbpedia.org/resource/Nycticeius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nycticeius?oldid=22510832&ns=0"
"http://hu.dbpedia.org/resource/Nycticeius","http://dbpedia.org/ontology/wikiPageLength",2212
"http://hu.dbpedia.org/resource/Nycticeius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nycticeius"
"http://hu.wikipedia.org/wiki/Nycticeius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nycticeius"
