"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Soproni Tájvédelmi Körzet"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tájvédelmi_körzetei"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageID",40047
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",22371888
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051211041017/http:/www.ferto-hansag.hu/index.php%3Fp=7"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622210511/http:/www.foek.hu/zsibongo/termve/tk/sopron.htm"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140410204248/http:/www.ferto-hansag.hu/index.php%3Fpg=menu_898"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/downloads/NPTKTT_Jogszab/Soproni_TK.pdf"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.na-tura.hu/helyszinek/soprontk.htm"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopronforras.tk"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fertő–Hanság_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/kép","Karoly kilato 10.jpg"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/képaláírás","Kilátás a Várhely és a Rozália-hegység felé a soproni Károly-kilátóból"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/név","Soproni Tájvédelmi Körzet"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/terület",40.95
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/alapításIdeje",1977
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Soproni-hegység"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/felügyelőSzervezet","http://hu.dbpedia.org/resource/Fertő–Hanság_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://dbpedia.org/ontology/abstract","A Soproni Tájvédelmi Körzet területe 4 095 hektár, ebből fokozottan védett 705 hektár. A tájvédelmi körzet a Fertő–Hanság Nemzeti Park Igazgatósága alá tartozik."
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soproni_Tájvédelmi_Körzet?oldid=22371888&ns=0"
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://dbpedia.org/ontology/wikiPageLength",4152
"http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soproni_Tájvédelmi_Körzet"
"http://hu.wikipedia.org/wiki/Soproni_Tájvédelmi_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soproni_Tájvédelmi_Körzet"
