"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haraldskær-i_nő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haraldskæri_nő"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://www.w3.org/2000/01/rdf-schema#label","Haraldskæri nő"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múmiák"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaskor"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_történelme"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://dbpedia.org/ontology/wikiPageID",633694
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://dbpedia.org/ontology/wikiPageRevisionID",21402476
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611155446/http:/www.florilegium.org/files/LIFE-STEPS/bog-bodies-lnks.html"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/bog/"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901161733/http:/illuminations.berkeley.edu/archives/2002/article.php%3Fstory=1&volume=1"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archaeology.org/online/features/bog/gunhild.html"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Da"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://hu.dbpedia.org/property/ann",1995
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://hu.dbpedia.org/property/ann",1996
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://hu.dbpedia.org/property/ann",1987
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://hu.dbpedia.org/property/ann",1966
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://hu.dbpedia.org/property/ass","Ford. Thyra Dohrenburg"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://hu.dbpedia.org/property/aut","Richard Turner"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://hu.dbpedia.org/property/aut","Wijnand van der Sanden"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://hu.dbpedia.org/property/aut","Robert Scaife"
"http://hu.dbpedia.org/resource/Haraldskæri_nő","http://hu.dbpedia.org/property/aut","Don Brothwell"
