"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salmophasia","http://www.w3.org/2000/01/rdf-schema#label","Salmophasia"
"http://hu.dbpedia.org/resource/Salmophasia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jsmn"
"http://hu.dbpedia.org/resource/Salmophasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Salmophasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Salmophasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Salmophasia","http://dbpedia.org/ontology/wikiPageID",151685
"http://hu.dbpedia.org/resource/Salmophasia","http://dbpedia.org/ontology/wikiPageRevisionID",22492914
"http://hu.dbpedia.org/resource/Salmophasia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=638908"
"http://hu.dbpedia.org/resource/Salmophasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Salmophasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Salmophasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Salmophasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salmophasia","http://hu.dbpedia.org/property/name","Salmostoma"
"http://hu.dbpedia.org/resource/Salmophasia","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Salmophasia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Salmophasia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Salmophasia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Salmophasia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Salmophasia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Salmophasia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Salmophasia","http://hu.dbpedia.org/property/genus","Salmophasia"
"http://hu.dbpedia.org/resource/Salmophasia","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1739"
"http://hu.dbpedia.org/resource/Salmophasia","http://hu.dbpedia.org/property/subfamilia","Danioninae"
"http://hu.dbpedia.org/resource/Salmophasia","http://dbpedia.org/ontology/abstract","A Salmophasia a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, a pontyalakúak (Cypriniformes) rendjébe, a pontyfélék (Cyprinidae) családjába, és a Danioninae alcsaládjába tartozó nem."
"http://hu.dbpedia.org/resource/Salmophasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salmophasia?oldid=22492914&ns=0"
"http://hu.dbpedia.org/resource/Salmophasia","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/Salmophasia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salmophasia"
"http://hu.dbpedia.org/resource/Salmostoma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Salmophasia"
"http://hu.wikipedia.org/wiki/Salmophasia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salmophasia"
