"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://www.w3.org/2000/01/rdf-schema#label","Galléros pamacslábú-kolibri"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eriocnemis"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://dbpedia.org/ontology/wikiPageID",614403
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://dbpedia.org/ontology/wikiPageRevisionID",20821774
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Eriocnemis-isabellae%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Eriocnemis+isabellae&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjDgNyhpcLfAhXktIsKHadGBoIQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/name","Galléros pamacslábú-kolibri"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/wikicommonscat","Eriocnemis isabellae"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/wikispecies","Eriocnemis isabellae"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/binomial","Eriocnemis isabellae"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Luis_Alfonso_Ortega"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/binomialAuthority","Mazariegos-Hurtado &  Weller, 2007"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Alexander_Cortés-Diago"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/genus","Eriocnemis"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/rangeMap","Eriocnemis isabellae map.svg"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/species","E. isabellae"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://dbpedia.org/ontology/abstract","A galléros pamacslábú-kolibri (Eriocnemis isabellae) a madarak (Aves) osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galléros_pamacslábú-kolibri?oldid=20821774&ns=0"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://dbpedia.org/ontology/wikiPageLength",3319
"http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galléros_pamacslábú-kolibri"
"http://hu.dbpedia.org/resource/Eriocnemis_isabellae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri"
"http://hu.dbpedia.org/resource/Galléros_pamacslábú_kolibri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri"
"http://hu.wikipedia.org/wiki/Galléros_pamacslábú-kolibri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galléros_pamacslábú-kolibri"
