"subject","predicate","object"
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://www.w3.org/2000/01/rdf-schema#label","AH–56 Cheyenne"
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wkdk"
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_helikopterek"
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_helikopterei"
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://dbpedia.org/ontology/wikiPageID",132248
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://dbpedia.org/ontology/wikiPageRevisionID",20320104
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060106063018/http:/www.internetage.com/cartercopters/pics9.htm"
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://xmlns.com/foaf/0.1/name","AH–56 Cheyenne"
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harci_helikopterek"
"http://hu.dbpedia.org/resource/AH–56_Cheyenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
