"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_XXII._kerülete","http://hu.dbpedia.org/property/városrészek","http://hu.dbpedia.org/resource/Nagytétény"
"http://hu.dbpedia.org/resource/Charousek_Rezső","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nagytétény"
"http://hu.dbpedia.org/resource/Deák_Ferenc_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Nagytétény"
"http://hu.dbpedia.org/resource/Farkas_Mihály_(mezőgazdász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagytétény"
"http://hu.dbpedia.org/resource/Farkas_Mihály_(mezőgazdász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagytétény"
"http://hu.dbpedia.org/resource/Hugonnai_Vilma","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Nagytétény"
"http://hu.dbpedia.org/resource/Nagytétény","http://www.w3.org/2000/01/rdf-schema#label","Nagytétény"
"http://hu.dbpedia.org/resource/Nagytétény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Nagytétény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_Budapesthez_csatolt_települések"
"http://hu.dbpedia.org/resource/Nagytétény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_városrészei"
"http://hu.dbpedia.org/resource/Nagytétény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagytétény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagytétény"
"http://hu.dbpedia.org/resource/Nagytétény","http://dbpedia.org/ontology/wikiPageID",175161
"http://hu.dbpedia.org/resource/Nagytétény","http://dbpedia.org/ontology/wikiPageRevisionID",23608223
"http://hu.dbpedia.org/resource/Nagytétény","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=10214"
