"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-Ugolyka","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mencsely"
"http://hu.dbpedia.org/resource/Kis-Ugolyka","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mencsely"
"http://hu.dbpedia.org/resource/Mencsely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mencsely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Mencsely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mencsely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mencsely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Mencsely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mencsely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Mencsely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mencsely","http://www.w3.org/2000/01/rdf-schema#label","Mencsely"
"http://hu.dbpedia.org/resource/Mencsely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Mencsely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraszna-havas"
"http://hu.dbpedia.org/resource/Mencsely","http://dbpedia.org/ontology/wikiPageID",1765848
"http://hu.dbpedia.org/resource/Mencsely","http://dbpedia.org/ontology/wikiPageRevisionID",23791790
"http://hu.dbpedia.org/resource/Mencsely","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerektura.blogspot.com/search/label/Kraszna-havas"
"http://hu.dbpedia.org/resource/Mencsely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mencsely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Mencsely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Mencsely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Mencsely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mencsely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mencsely","http://hu.dbpedia.org/property/pozíciósTérkép","Kárpátalja"
"http://hu.dbpedia.org/resource/Mencsely","http://hu.dbpedia.org/property/pozíciósTérkép","Kárpátok"
"http://hu.dbpedia.org/resource/Mencsely","http://dbpedia.org/ontology/abstract","A Mencsely (ukránul: Манчул) hegy a Kárpátokban, Ukrajna területén. 1501 méteres magasságával az Északkeleti-Kárpátokhoz tartozó Kraszna-havas egyik legmagasabb csúcsa. Közigazgatásilag Kárpátaljához tartozik."
"http://hu.dbpedia.org/resource/Mencsely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mencsely?oldid=23791790&ns=0"
"http://hu.dbpedia.org/resource/Mencsely","http://dbpedia.org/ontology/wikiPageLength",3357
"http://hu.dbpedia.org/resource/Mencsely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mencsely"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Mencsely"
"http://hu.dbpedia.org/resource/Nagy-Ugolyka","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Mencsely"
"http://hu.wikipedia.org/wiki/Mencsely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mencsely"
